"frequency","count","text","channel+10.7","x3","x3+10.7","x6-10.7or21.4,"x4","x64","x256"
"Updated March 2023",,,,,,,,
32.0000,4,"KHz watch crystal",,,,,,
"small blue ceramic",,,,,,,,
1.8430,1,"blue",,,,,,
14.3200,1,"blue",,,,,,
"tiny HC-25 4mm high",,,,,,,,
10.0000,1,"wire",,,,,,
15.0000,1,"wire",,,,,,
"small HC-25 CR-81/U",,,,,,,,
1.8432,3,"wire",,,,,,
3.2768,2,"wire, /65536 = 50 Hz",,,,,,
2.4576,5,"wire",,,,,,
3.579545,2,"wire",,,,,,
3.36864,1,"wire",,,,,,
4.0000,1,"wire",,,,,,
4.0320,9,"wire",,,,,,
4.433618,1,"wire",,,,,,
4.433619,1,"wire",,,,,,
4.9885,1,"pink bag2",,,,,,
5.0000,8,"pink bag2",,,,,,
8.0000,2,"wire",,,,,,
9.6000,1,"pink bag2",,,,,,
9.76625,1,"K in 814tx 78.130",,,,,,
9.8034,2,"wire in case",,,,,,
10.2450,2,"wire",,,,,,
10.5600,1,"wire",,,,,,
11.1552,1,"wire on board",,,,,,
11.2500,1,"wire",,,,,,
12.0000,2,"wire",,,,,,
12.68125,1,"pink bag",,,,,,
14.3181,11,"wire",,,,,,
16.0000,2,"pink bag2",,,,,,
16.2570,1,"wire x9 146.313",,,,,,
16.3840,2,"wire in case 147.456",,,,,,
16.9344,1,"wire on board x9=152.410",,,,,,
17.7344,1,"wire on board x9=169.610",,,,,,
18.8680,1,"wire",,,,,,
19.6608,1,"wire",,,,,,
20.0000,7,"wire",,,,,,
20.2752,2,"wire",,,,,,
20.9450,1,"wire on board",,,,,,
21.1450,1,"wire on board",,,,,,
21.2812,1,"pink bag",,,,,,
21.6300,6,"828 tx board 173.04",,,,,,
23.9500,1,"wire",,,,,,
24.0000,4,"wire",,,,,,
24.5760,1,"wire on board",,,,,,
25.1750,1,"wire",,,,,,
27.0000,3,"wire on cd board",,,,,,
27.0000,1,"smd",,,,,,
27.6950,1,"wire",,,,,,
27.7833,2,"1680",,,,,,
27.8633,2,"1680",,,,,,
28.3220,1,"wire",,,,,,
35.5000,1,"wire",,,,,,
37.7000,18,"3rd 48.4 ",113.1,,,150.8,2412.8,9651.2
37.9000,13,"48.6",113.7,,,151.6,2425.6,
38.1000,27,"48.8",114.3,,,152.4,2438.4,
38.3000,17,"50",114.9,,,153.2,2451.2,
38.5000,11,"50.2",115.5,,,154,2464,9856
38.7000,17,"50.4",116.1,,,154.8,2476.8,9907.2
38.8025,1,"in Communico Rx 165.910",,,,,,
38.9000,1,"x32+51.2=1296",116.7,,,155.6,2489.6,9958.4
39.1000,2,"51.4",117.3,,,156.4,2502.4,10009.6
39.7000,1,"51.4",119.1,,,158.8,,
39.8666,1,"wire on Tait UHF board",,467.7,,,,
40.0000,1,"wire",,,,,,
41.8400,1,"K on 828 board 72.980 rx",,,,,,
41.9000,1,"K on 828 board 73.100 rx",,,,,,
42.3000,2,"53",126.9,,,169.2,,
42.5000,4,"53.2",127.5,,,170,,
43.9000,22,"54.6",131.7,,,,,
44.1000,17,"54.8",132.3,,,,,
44.3000,12,"55",132.9,,,,,
44.5000,15,"x32-1296=128.0 FT897D Air band",133.5,144.2,,,,
44.6450,1,"tiny on board",,,,,,
44.7000,27,"55.4",134.1,144.8,,,,
44.9000,24,"55.6",134.7,145.4,,,,
45.1000,19,"3rd x32-1296=147.2",135.3,146,,,,
49.40277,2,"pink bag",,,,,,
51.7444,1,"from 814 x9-21.4=444.3 x27=1397.1",,,,,,
53.1833,1,"in 3G mult x72=3829.2-3398.1=431.1",,,,,,
54.1133,9,"828 rx boards x3 +10.7 = 173.04",,,,,,
54.29722,1,"from 814 Rx 467.275",,,,,,
3579.5500,1,"wire",,,,,,
3579.5450,5,"wire",,,,,,
4000.0000,2,"wire QRT",,,,,,
4433.6190,2,"wire",,,,,,
5760.0000,2,"wire",,,,,,
8000.0000,2,"wire",,,,,,
8998.5000,1,"SSB carrier",,,,,,
9001.5000,1,"SSB carrier",,,,,,
9001.5000,1,"in D adapter",,,,,,
12.0000,2,"wire",,,,,,
10.0000,1,"QRT wire",,,,,,
10.3693,1,"in Communico x16 165.910",,,,,,
10.6445,1,"NDK red wire ",,,,,,
10.7000,2,"wire",,,,,,
13.4000,1,,,,,,,
14.0608,1,"not in 2m conv, 12x = 168.73",,,,,,
14.7900,1,,,,,,,
14.8000,1,,,,,,,
14.8300,1,"ARA38",,,,,,
15.0000,1,"wire",,,,,,
15.0900,1,"wire",,,,,,
15.0900,1,,,,,,,
16.0000,1,"ROX160 wire",,,,,,
16.9040,1,"marine 6204",,,,,,
16.9900,1,"AWA 83.28 AM",,,,,,
17.2100,1,"philips 2nd osc, wire",,,,,,
18.4000,1,"wire x72 = 1324.8",,,,,,
18.8160,1,"wire, PCI ESS modem",,,,,,
20.4000,1,"wire 48Kok",,50.5,,,,
20.7000,1,,,51.4,,,,
21.4600,1,,,53.67,,,,
22.1180,4,"wire in bag",,,,,,
24.5000,1,"mini wire",,,,,,
25.0000,1,"mini wire",,,,,,
27.7833,2,"were in FM1680",,72.65,,145.300,,
