Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,Byron  2,146.625000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
1,Austrl 2,146.625000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
4,Dorigo 2,146.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
5,Bindo  2,146.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
6,Moree  2,146.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
7,Batmen 2,146.675000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
8,Graftn 2,146.675000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
9,Bathur 2,146.675000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
10,Taree  2,146.675000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
11,Nowra  2,146.700000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
12,PortMq 2,146.700000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
13,ACT    2,146.725000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
14,Armidl 2,146.725000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
15,Gosfrd 2,146.725000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
16,Dubbo  2,146.725000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
17,Beling 2,146.750000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.0,,,,,
18,SthCst 2,146.750000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
19,Tamwth 2,146.750000,-,0.600000,,88.5,88.5,023,NN,FM,5.0,,,,,
20,Wagga  2,146.750000,-,0.600000,Tone,91.5,88.5,023,NN,FM,5.0,,,,,
