"Type","count","description"
"6Y9",4,"For Pye Overland +1 poor"
"6BR5",1,"Tuning Indicator"
"7360",2,"Balanced mixer"
"6U5/6G5",1,"Magic eye"
"EW4",2,"Magic eye, side slide base"
"CV2134/90CV",2,"Photocel"
"ECC91",2,"VHF dual triode, common cathode"
"EF731",1,"wire leads minature variable mU"
"acorn",1,"acorn, soldered pins"
"12AU7",2,"dural triode, gold pins"
"12BY7A",2,"triode pentode in FT-101"
"DM160",1,"Pannel Indicator"
"QQE02/5",2,"power dual tetrode 5W"
"QQV05/10",1,"power dual tetrode 5W"
"QQE03/10",1,"power dual tetrode 12W"
"QQE03/12",4,"power dual tetrode 12W"
"YL1240",2,"power dual tetrode 25W"
"813",1,"one socket"
"QB3.5/750",2,"one socket"
"4CX250",2,"and two sockets"
"vidicon",1,"1 in. videcon"
"vidicon",1,"0.5 in. videcon"



